"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://www.w3.org/2000/01/rdf-schema#label","Pyrotechnikgesetz"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Österreich)"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrotechnik"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilschutz_in_Österreich"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionsschutz"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pyrotechnikgesetz"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://dbpedia.org/ontology/wikiPageID",1628153
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",100231507
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pyrotechnik"
"http://de.dbpedia.org/resource/Pyrotechnikgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pyrotechnikgesetz?oldid=100231507"
"http://de.wikipedia.org/wiki/Pyrotechnikgesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pyrotechnikgesetz"
