"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurystheus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)"
"http://de.dbpedia.org/resource/Amphitryon","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2000/01/rdf-schema#label","Sthenelos (Sohn des Perseus)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2000/01/rdf-schema#comment","Sthenelos (griechisch Σθένελος), der Sohn des Perseus und der Andromeda, war in der Griechischen Mythologie König von Tiryns. Laut der Bibliotheke des Apollodor (2, 5, 9) war Sthenelos, ebenso wie sein Bruder Alkaios, der Sohn des Androgeos, Sohn des Minos."
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8hm3"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테넬로스_(미케네)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062299"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σθένελος_του_Περσέως"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esténelo_(hijo_de_Perseo)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estênelo"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062299"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sthenelus_(son_of_Andromeda_and_Perseus)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sthénélos_fils_de_Persée"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stenelo_(figlio_di_Perseo)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Mykene)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Tiryns)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perseus"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sthenelos_(Sohn_des_Perseus)"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/wikiPageID",2964132
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/wikiPageRevisionID",147961993
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sthenelos_(Sohn_des_Perseus)?oldid=147961993"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/abstract","Sthenelos (griechisch Σθένελος), der Sohn des Perseus und der Andromeda, war in der Griechischen Mythologie König von Tiryns. Laut der Bibliotheke des Apollodor (2, 5, 9) war Sthenelos, ebenso wie sein Bruder Alkaios, der Sohn des Androgeos, Sohn des Minos. Nach dem Tode seines Vaters erhielt sein Bruder Elektryon die Landesteile Midea und Mykene, sein anderer Bruder Alkaios erhielt Tiryns. Alkaios' Sohn Amphitryon trat die Nachfolge seines Vaters in Tiryns an und erhielt von Elektryon auch den Rest des Landes. Als er jedoch versehentlich Elektryon tötete, nahm sein Onkel Sthenelos dies zum Anlass ihn zu verbannen, um selbst den Thron zu besteigen. Sthenelos heiratete Nikippe, die Tochter des Pelops, oder Artibia (oder Antibia), Tochter des Amphidamas, oder Amphibia, Tochter des Pelops, oder Menippe oder Kalliphobe (?) und zeugte Alkyone, Medusa und Eurystheus, außerdem den Argonaut Iphis (oder Iphitos). Nach Hyginus Mythographus wurde er in hohem Alter von Hyllos, dem Sohn des Herakles, getötet."
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/activeYearsEndYear","0014"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/activeYearsStartYear","0014"
"http://de.dbpedia.org/resource/Sthenelos_(Sohn_des_Perseus)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Tiryns"
