"subject","predicate","object"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/2000/01/rdf-schema#label","Smerdomenes"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/2000/01/rdf-schema#comment","Smerdomenes, Sohn des Otanes, war ein persischer Feldherr des Achämenidenreichs im 5. vorchristlichen Jahrhundert. Sein Vater war einer der sieben Verschwörer gegen Gaumata. Mütterlicherseits war er ein Neffe des Großkönigs Dareios I. Seine Schwester Amestris war mit Großkönig Xerxes I. verheiratet."
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15847812"
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15847812"
"http://de.dbpedia.org/resource/Smerdomenes","http://xmlns.com/foaf/0.1/name","Smerdomenes"
"http://de.dbpedia.org/resource/Smerdomenes","http://xmlns.com/foaf/0.1/name","Smerdomenes"
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/elements/1.1/description","persischer Feldherr, Neffe des Großkönigs Dareios I."
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Persien)"
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Smerdomenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smerdomenes"
"http://de.dbpedia.org/resource/Smerdomenes","http://dbpedia.org/ontology/deathDate","0005"
"http://de.dbpedia.org/resource/Smerdomenes","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Smerdomenes","http://dbpedia.org/ontology/wikiPageID",7882767
"http://de.dbpedia.org/resource/Smerdomenes","http://dbpedia.org/ontology/wikiPageRevisionID",142060774
"http://de.dbpedia.org/resource/Smerdomenes","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Smerdomenes","http://de.dbpedia.org/property/kurzbeschreibung","persischer Feldherr, Neffe des Großkönigs Dareios I."
"http://de.dbpedia.org/resource/Smerdomenes","http://de.dbpedia.org/property/sterbedatum",5
"http://de.dbpedia.org/resource/Smerdomenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Smerdomenes?oldid=142060774"
"http://de.dbpedia.org/resource/Smerdomenes","http://dbpedia.org/ontology/abstract","Smerdomenes, Sohn des Otanes, war ein persischer Feldherr des Achämenidenreichs im 5. vorchristlichen Jahrhundert. Sein Vater war einer der sieben Verschwörer gegen Gaumata. Mütterlicherseits war er ein Neffe des Großkönigs Dareios I. Seine Schwester Amestris war mit Großkönig Xerxes I. verheiratet. Von seinem Vetter und Schwager Xerxes I. war Smerdomenes anlässlich der Invasion Griechenlands 480 v. Chr. zu einem der sechs Oberbefehlshaber über eine der drei Heersäulen ernannt wurden. In seiner Streitmacht, deren Kommando er sich mit Megabyzos teilte, zog auch der König mit. Weiteres ist nicht von ihm bekannt."
"http://de.wikipedia.org/wiki/Smerdomenes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Smerdomenes"
