"subject","predicate","object"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Clan Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Gordon ist der Name eines schottischen Clans in Moray. Ein Mitglied dieser Familie, John Gordon aus dem Hause Coldwells, wanderte im Jahr 1716 nach Polen aus und begründete das preußisch-deutsche Adelsgeschlecht von Gordon (siehe Gordon (Adelsgeschlecht))."
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klan_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z48s"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clan_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1094951"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094951"
"http://de.dbpedia.org/resource/Clan_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Gordon"
"http://de.dbpedia.org/resource/Clan_Gordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Gordon.svg"
"http://de.dbpedia.org/resource/Clan_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Clan"
