"subject","predicate","object"
"http://de.dbpedia.org/resource/Emirates_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emirates_Palace_Hotel"
"http://de.dbpedia.org/resource/Emirates_Palace_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emirates_Palace_Hotel"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Emirates Palace Hotel"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Der Bau des Palasthotels begann im Dezember 2001 und im Februar 2005 wurde der Hotelbetrieb aufgenommen. Das Hotel gehört der Herrscherfamilie von Abu Dhabi. Sein Bau kostete rund 2 Milliarden Euro. Jährlich werden dort 5 Kilogramm reines essbares Blattgold verbraucht. Die Baukosten betrugen rund 3 Milliarden Dollar. Somit war es teurer als das Hotel Wynn in Las Vegas, welches 2,7 Milliarden Dollar gekostet hat. Das Emirates Palace Hotel galt somit lange Zeit als teuerstes Hotel der Welt, bis es Ende 2010 vom 4 Milliarden teuren Hotelprojekt The Cosmopolitan in Las Vegas abgelöst wurde."
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミレーツ・パレス"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0920r7"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337845"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emirates_Palace"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hotel_Emirates_Palace"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337845"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Emirates_Palace"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.georss.org/georss/point","24.461944444444445 54.31666666666667"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.4619
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.3167
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Palace_@_Abu_Dhabi_(16018282566).jpg"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://xmlns.com/foaf/0.1/homepage","http://www.emiratespalace.com/"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Abu_Dhabi"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Abu_Dhabi"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kempinski"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Asien"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emirates_Palace_Hotel"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://dbpedia.org/ontology/wikiPageID",616967
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",158495964
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/reise/emirates-palace-in-abu-dhabi-hotel-palast-fuer-praesidenten-1.277893"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/24%C2%B027'43.0%22N+54%C2%B019'00.0%22E/@24.4585017,54.3215116,3a,75y,90t/data=!3m8!1e2!3m6!1s--sIqjj-zixA%2FU7o_OyBZrII%2FAAAAAAAAaH8%2FGmgEGdL4KCQ!2e4!3e12!6s%2F%2Flh6.googleusercontent.com%2F--sIqjj-zixA%2FU7o_OyBZrII%2FAAAAAAAAaH8%2FGmgEGdL4KCQ%2Fs203-k-no%2F!7i4288!8i2848!4m2!3m1!1s0x0:0x0"
"http://de.dbpedia.org/resource/Emirates_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiratespalace.com/"
