"subject","predicate","object"
"http://de.dbpedia.org/resource/Norshahliza_Baharum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Soo_Teck_Zhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wong_Miew_Kheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Beryno_Wong_Jiann_Tze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Jagdish_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sidek_Abdullah_Kamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Wee_Long_Roni_Tan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Choong_Tan_Fook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","Badmintonspieler (Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_badminton_da_Malásia"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012432"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malezyjscy_badmintoniści"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012432"
