"subject","predicate","object"
"http://de.dbpedia.org/resource/AIVD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#label","Algemene Inlichtingen- en Veiligheidsdienst"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2000/01/rdf-schema#comment","Der Algemene Inlichtingen- en Veiligheidsdienst (AIVD; deutsch Allgemeiner Auskunfts- und Sicherheitsdienst) ist der niederländische Inlands- sowie Auslandsgeheimdienst. Von 1949 bis zum 29. Mai 2002 war der Name der Behörde Binnenlandse Veiligheidsdienst (BVD; deutsch Inländischer Sicherheitsdienst). Der Sitz des Dienstes ist seit Ende 2007 in Zoetermeer, vorher war er in Leidschendam-Voorburg unweit von Den Haag."
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1866011"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_General_de_Inteligencia_y_Seguridad_(Países_Bajos)"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIVD"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866011"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkt4"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Intelligence_and_Security_Service"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoetermeer_De_Leyens_AIVD_kantoor_(1).JPG"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://xmlns.com/foaf/0.1/homepage","https://www.aivd.nl/"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Organisation"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoetermeer"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Niederlande)"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageID",1684319
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageRevisionID",157163825
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aivd.nl/"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Algemene_Inlichtingen-_en_Veiligheidsdienst?oldid=157163825"
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/abstract","Der Algemene Inlichtingen- en Veiligheidsdienst (AIVD; deutsch Allgemeiner Auskunfts- und Sicherheitsdienst) ist der niederländische Inlands- sowie Auslandsgeheimdienst. Von 1949 bis zum 29. Mai 2002 war der Name der Behörde Binnenlandse Veiligheidsdienst (BVD; deutsch Inländischer Sicherheitsdienst). Der Sitz des Dienstes ist seit Ende 2007 in Zoetermeer, vorher war er in Leidschendam-Voorburg unweit von Den Haag."
"http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoetermeer_De_Leyens_AIVD_kantoor_(1).JPG?width=300"
"http://de.dbpedia.org/resource/Binnenlandse_Veiligheidsdienst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
"http://de.wikipedia.org/wiki/Algemene_Inlichtingen-_en_Veiligheidsdienst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Algemene_Inlichtingen-_en_Veiligheidsdienst"
