"subject","predicate","object"
"http://de.dbpedia.org/resource/Fünfsprachenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Gesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Tibetisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_en_tibetano"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tibetaanse_literatuur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_literature"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007603"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_tybetańska"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Littérature_tibétaine"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007603"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Tibetisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Tibetisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Tibet)"
