"subject","predicate","object"
"http://de.dbpedia.org/resource/Saarländische_Kredit-Gesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SKG_Bank"
"http://de.dbpedia.org/resource/SKG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SKG_Bank"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/2000/01/rdf-schema#label","SKG Bank"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die SKG Bank AG war eine Aktiengesellschaft und Direktbank mit Sitz in Saarbrücken. Sie war bis Juli 2015 eine hundertprozentige Tochtergesellschaft der Deutschen Kreditbank und gehörte darüber zum Konzern Bayerische Landesbank. Nach der Verschmelzung auf die Muttergesellschaft im Juli 2015 wird die SKG Bank als Marke der Deutschen Kreditbank weitergeführt."
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1699936"
"http://de.dbpedia.org/resource/SKG_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699936"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/geschäftsdatenref","Jahresabschluss zum 31. Dezember 2013 im eBundesanzeiger"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/kundenkredite",1423800000
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/pan",55999
"http://de.dbpedia.org/resource/SKG_Bank","http://xmlns.com/foaf/0.1/name","SKG Bank AG"
"http://de.dbpedia.org/resource/SKG_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKG_BANK_logo.svg"
"http://de.dbpedia.org/resource/SKG_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.skgbank.de/"
"http://de.dbpedia.org/resource/SKG_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/SKG_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Saarbrücken)"
"http://de.dbpedia.org/resource/SKG_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Saarland)"
"http://de.dbpedia.org/resource/SKG_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1953"
"http://de.dbpedia.org/resource/SKG_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SKG_Bank"
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/wikiPageID",3976363
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",152300344
"http://de.dbpedia.org/resource/SKG_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skgbank.de/"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/aufsichtsrat","Stefan Unterlandstättner"
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/bilanzsumme",1529000000
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/ew",700775
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/SKG_Bank","http://de.dbpedia.org/property/land","Deutschland"
