"subject","predicate","object"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2000/01/rdf-schema#label","Some Might Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2000/01/rdf-schema#comment","Some Might Say ist ein Song der britischen Alternative-Rock Band Oasis und die erste Singleauskopplung ihres zweiten Albums (What’s the Story) Morning Glory?. Es war die erste Platz 1 Single von Oasis in den englischen Single-Charts."
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サム・マイト・セイ"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151755"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srzl"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q151755"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://xmlns.com/foaf/0.1/name","Some Might Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Some_Might_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oasis"
"http://de.dbpedia.org/resource/Some_Might_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Some_Might_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1995"
"http://de.dbpedia.org/resource/Some_Might_Say","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Some_Might_Say"
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/wikiPageID",8633383
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/wikiPageRevisionID",157376835
"http://de.dbpedia.org/resource/Some_Might_Say","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Oasis-Stop-The-Clocks/release/5067546"
"http://de.dbpedia.org/resource/Some_Might_Say","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Some_Might_Say?oldid=157376835"
