"subject","predicate","object"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2000/01/rdf-schema#label","LED-Display"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2000/01/rdf-schema#comment","Ein LED-Display (von LED, englisch light-emitting diode, also „Leuchtdiodenanzeige“) ist eine Anzeigevorrichtung auf Basis von Leuchtdioden. Man kann drei Arten von Leuchtdioden-Anzeigen unterscheiden: 1.  
*  LED-Anzeigen, welche aus einzelnen, diskreten, punktförmigen, anorganisch einkristallinen LEDs bestehen. 2.  
*  LED-Anzeigen, welche aus einzelnen, diskreten, länglichen, anorganisch einkristallinen LEDs zusammengesetzt sind. 3.  
*  LED-Anzeigen, welche aus organischen Leuchtdioden in Dünnschichttechnik auf einem gemeinsamen Substrat als integrierte Matrizen aufgebaut sind (sogenannte OLEDs)."
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvls_"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LED_display"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalla_LED"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411647"
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2411647"
"http://de.dbpedia.org/resource/LED-Display","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK38527_LED_Display.jpg"
"http://de.dbpedia.org/resource/LED-Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige"
"http://de.dbpedia.org/resource/LED-Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildschirm"
"http://de.dbpedia.org/resource/LED-Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optoelektronik"
"http://de.dbpedia.org/resource/LED-Display","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LED-Display"
"http://de.dbpedia.org/resource/LED-Display","http://dbpedia.org/ontology/wikiPageID",6052145
"http://de.dbpedia.org/resource/LED-Display","http://dbpedia.org/ontology/wikiPageRevisionID",155229597
"http://de.dbpedia.org/resource/LED-Display","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LED-Display?oldid=155229597"
"http://de.dbpedia.org/resource/LED-Display","http://dbpedia.org/ontology/abstract","Ein LED-Display (von LED, englisch light-emitting diode, also „Leuchtdiodenanzeige“) ist eine Anzeigevorrichtung auf Basis von Leuchtdioden. Man kann drei Arten von Leuchtdioden-Anzeigen unterscheiden: 1.  
*  LED-Anzeigen, welche aus einzelnen, diskreten, punktförmigen, anorganisch einkristallinen LEDs bestehen. 2.  
*  LED-Anzeigen, welche aus einzelnen, diskreten, länglichen, anorganisch einkristallinen LEDs zusammengesetzt sind. 3.  
*  LED-Anzeigen, welche aus organischen Leuchtdioden in Dünnschichttechnik auf einem gemeinsamen Substrat als integrierte Matrizen aufgebaut sind (sogenannte OLEDs)."
"http://de.dbpedia.org/resource/LED-Display","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MK38527_LED_Display.jpg?width=300"
"http://de.wikipedia.org/wiki/LED-Display","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LED-Display"
