"subject","predicate","object"
"http://de.wikipedia.org/wiki/DaKine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DaKine"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2000/01/rdf-schema#label","DaKine"
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2000/01/rdf-schema#comment","DaKine ist ein 1979 gegründeter Sportartikelhersteller in Haiku auf der Pazifikinsel Maui im US-Bundesstaat Hawaii. Der Name DaKine ist ein Begriff im Hawaii Creole English (hervorgegangen aus „the kind“) und bedeutet so viel wie das Wort „Dings“ im Deutschen (also alles und nichts), in einer erweiterten Bedeutung aber auch „das Beste“."
"http://de.dbpedia.org/resource/DaKine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DaKine"
