"subject","predicate","object"
"http://de.dbpedia.org/resource/Verspätung_in_Marienborn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Schmiedel"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Joachim Schmiedel (* 28. Juni 1934 in Meerane, Thüringen) ist ein deutscher Schauspieler."
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17123503"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17123503"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://xmlns.com/foaf/0.1/name","Hans-Joachim Schmiedel"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://xmlns.com/foaf/0.1/name","Schmiedel, Hans-Joachim"
"http://de.dbpedia.org/resource/Hans-Joachim_Schmiedel","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
