"subject","predicate","object"
"http://de.dbpedia.org/resource/Cubieboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Cubieboard2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Cubietruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Intel_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Banana_Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/CBM_8032","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Cubieboard8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Mikrorechnersystem_K_1520","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Wintel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Rainbow_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Apple_eMac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Commodore_128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IMac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Kategorie:Heimcomputer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2000/01/rdf-schema#label","Mikrocomputer"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215692"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Microcomputers"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mikrokomputery"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komputer_mikro"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이크로컴퓨터"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Microcomputer"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215692"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrocomputer"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computer"
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://dbpedia.org/ontology/wikiPageID",1073542
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://dbpedia.org/ontology/wikiPageRevisionID",116524341
"http://de.dbpedia.org/resource/Kategorie:Mikrocomputer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mikrocomputer?oldid=116524341"
"http://de.dbpedia.org/resource/Macintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Personal_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Triumph_Adler_Alphatronic_PC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Apple_Lisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_Personal_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Kleincomputer_KC_85/2-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/NDR-Klein-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/PC-98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/RS/6000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Thin_Client","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Workstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Xerox_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Apple_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/KC_compact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Pegasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/PC_1715","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/A_7100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Alphatronic_PC16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/BeBox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Bildungscomputer_robotron_A_5105","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/CBM-600-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/CBM-700-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/CBM_900","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/EC_1834","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Hewlett-Packard_9100A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Mac_mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/A_7150","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Mikrocomputer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Personal_System/2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_3270_PC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_5100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_Personal_Computer/AT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_Personal_Computer_XT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Star_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/CBM-8000-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Commodore_PC-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Commodore_PC-10_bis_PC-60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/NeXTstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Sirius_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Cadmus_Workstations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/FM_Towns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IMSAI_8080","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM-PC-kompatibler_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Moppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Vintage_Computer_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/A_5120","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_LC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_XL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/GlobalPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_LC_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Siemens_PC-D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_RT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_Performa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Intertec_Superbrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Sun-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Mensch_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_LC_580","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Ohio_Scientific_Superboard_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Mikrocomputer_für_Ausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Power_Macintosh_7200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Power_Macintosh_8100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Power_Macintosh_8200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Power_Macintosh_G3_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/P8000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Milan_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/NeXTcube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/SPARCstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Sun-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Datapoint_2200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_5550","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/IBM_PS/1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/EC_1835","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/K_1820","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/ThinkCentre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Siemens_PCD-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/BeagleBoard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
"http://de.dbpedia.org/resource/Macintosh_128k","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrocomputer"
