"subject","predicate","object"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#label","24-7 Spyz"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2000/01/rdf-schema#comment","24-7 Spyz ist eine US-amerikanische Funk-Metal- und Crossover-Band aus New York City, New York, die im Jahr 1986 gegründet wurde."
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/24-7_Spyz"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/24-7_Spyz"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/24-7_Spyz"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924413"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924413"
"http://de.dbpedia.org/resource/24-7_Spyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6d_3"
"http://de.dbpedia.org/resource/24-7_Spyz","http://xmlns.com/foaf/0.1/name","24-7 Spyz"
