"subject","predicate","object"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2000/01/rdf-schema#label","Calvin und Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2000/01/rdf-schema#comment","Calvin und Hobbes ist ein Comicstrip von Bill Watterson. Die beiden Hauptfiguren des Strips sind Calvin, ein sechsjähriger Junge, der mit seinen Eltern in einem Vorort einer nie benannten amerikanischen Stadt lebt, und sein (Stoff-)Tiger Hobbes."
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calvin_et_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casper_en_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルビンとホッブス"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calvin_and_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘빈과_홉스"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjl"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calvin_&_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211035"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calvin_i_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvin_y_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211035"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calvin_and_Hobbes"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_and_Hobbes_title.png"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/elements/1.1/publisher","Carlsen Verlag"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/elements/1.1/publisher","Krüger Verlag (imS. Fischer Verlag)"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/elements/1.1/publisher","Andrews McMeel Publishing"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://xmlns.com/foaf/0.1/homepage","http://www.andrewsmcmeel.com/calvinandhobbes/"
