"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsEndYear","1715"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsEndYear","1686"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsEndYear","1716"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsEndYear","1702"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsStartYear","1702"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsStartYear","1686"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsStartYear","1715"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/activeYearsStartYear","1701"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Province_of_New_Hampshire"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Abgeordneter"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Simon_Bradstreet"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Massachusetts_Governor’s_Council"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Samuel_Shute"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edmund_Andros"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dominion_of_New_England"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Tailer"
"http://de.dbpedia.org/resource/Joseph_Dudley__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Massachusetts_Governor’s_Council"
