"subject","predicate","object"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2000/01/rdf-schema#label","Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2000/01/rdf-schema#comment","Der Wesel-Datteln-Kanal (WDK, Gewässerkennzahl: 75101) ist eine Bundeswasserstraße im Bundesland Nordrhein-Westfalen und einer der wichtigsten und verkehrsreichsten Schifffahrtskanäle Deutschlands. Die Wasserstraße verläuft durch das nördliche Ruhrgebiet und verbindet den Rheinstrom bei Wesel mit dem Dortmund-Ems-Kanal am Wasserstraßenkreuz Datteln. Der 60 km lange Kanal verläuft parallel südlich der Lippe in deren unmittelbarer Nähe."
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wesel–Datteln_Canal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883467"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py48w"
