"subject","predicate","object"
"http://de.dbpedia.org/resource/Biface","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faustkeil"
"http://de.dbpedia.org/resource/Zweiseiter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faustkeil"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2000/01/rdf-schema#label","Faustkeil"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2000/01/rdf-schema#comment","Der Faustkeil ist ein zweiseitig bearbeitetes Steingerät und wird daher auch als Zweiseiter (franz.: Biface) bezeichnet. Faustkeile haben eine runde Basis, die gegenüberliegende Seite ist spitz zugerichtet. Während sie zunächst sehr groß (> 20 cm) waren, wurden sie in späteren Zeitabschnitten kleiner. Auch die Bearbeitung wurde aufwendiger. 2016 wurden Kapuzineraffen beobachtet, die Fauskeile herstellen."
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfgn"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuistbijl"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biface"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biface"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bifacciale"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bifaz"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pięściak"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q479448"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pěstní_klín"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479448"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hand_axe"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주먹도끼"
"http://de.dbpedia.org/resource/Faustkeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Cintegabelle_MHNT_PRE_2009.0.201.1_V2.fond.jpg"
"http://de.dbpedia.org/resource/Faustkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Fundgattung"
"http://de.dbpedia.org/resource/Faustkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fachbegriff"
"http://de.dbpedia.org/resource/Faustkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinwerkzeug"
"http://de.dbpedia.org/resource/Faustkeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faustkeil"
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/wikiPageID",57523
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/wikiPageRevisionID",158912608
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landschaftsmuseum.de/Seiten/Lexikon/Geraete.htm#Faustkeil"
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoneageinstitute.org/pdfs/cutting-edge-ch8-kuman-field.pdf"
"http://de.dbpedia.org/resource/Faustkeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faustkeil?oldid=158912608"
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/abstract","Der Faustkeil ist ein zweiseitig bearbeitetes Steingerät und wird daher auch als Zweiseiter (franz.: Biface) bezeichnet. Faustkeile haben eine runde Basis, die gegenüberliegende Seite ist spitz zugerichtet. Während sie zunächst sehr groß (> 20 cm) waren, wurden sie in späteren Zeitabschnitten kleiner. Auch die Bearbeitung wurde aufwendiger. Faustkeile sind die Leitform des Acheuléen, das vor etwa 1,5 Millionen Jahren in Afrika beginnt. Nach den über zwei Millionen Jahre alten Choppern und Chopping Tools der Oldowan-Kultur sind Faustkeile die ältesten bekannten Werkzeuge der Gattung Homo. Als erste Hersteller kommen die gleichzeitig in Ostafrika existierenden Hominini-Arten Homo habilis und Homo rudolfensis sowie Homo ergaster bzw. Homo erectus in Frage. In Eurasien sind Faustkeile erst deutlich später, vor etwa 600.000 Jahren häufiger – für Homo heidelbergensis – nachgewiesen. Auch der Neandertaler und der seit etwa 200.000 Jahren in Afrika gesichert fossil belegte anatomisch moderne Mensch (Homo sapiens) verwendeten Faustkeile bis vor etwa 40.000 Jahren. Ihrer vielseitigen Funktionsweise als „Schweizer Taschenmesser“ der Steinzeit ist es wohl zu verdanken, dass es sie vom Altpaläolithikum bis ins späte Mittelpaläolithikum gab. Wahrscheinlich erfüllten sie zahlreiche Funktionen wie Hacken, Schneiden, Schaben, Schlagen und sogar Werfen. 2016 wurden Kapuzineraffen beobachtet, die Fauskeile herstellen."
"http://de.dbpedia.org/resource/Faustkeil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Cintegabelle_MHNT_PRE_2009.0.201.1_V2.fond.jpg?width=300"
"http://de.wikipedia.org/wiki/Faustkeil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faustkeil"
