"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Toledo, Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Toledo,_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Toledo_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Toledo_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800352"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800352"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Toledo, Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toledo_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageID",9093898
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",152054767
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Toledo,_Ohio)?oldid=152054767"
"http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Goaldiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Hornets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Mercurys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Walleye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Toledo_Maroons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Maroons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Tornadoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Glass_Bowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Glass_Bowl_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Crush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
"http://de.dbpedia.org/resource/Toledo_Rockets_(Footballteam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Toledo,_Ohio)"
