"subject","predicate","object"
"http://de.dbpedia.org/resource/Hedwig_Courths-Mahler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2000/01/rdf-schema#label","Nebra (Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2000/01/rdf-schema#comment","Nebra (Unstrut) ist eine Kleinstadt in Sachsen-Anhalt. Sie gehört der Verbandsgemeinde Unstruttal im nordwestlichen Burgenlandkreis an."
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q504051"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235170139"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nebra"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebra_(Unstrut)"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504051"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nebra-sur-Unstrut"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sqpz"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.georss.org/georss/point","51.28666666666667 11.578055555555556"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://de.dbpedia.org/property/bürgermeisterin","Antje Scheschinski"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2867
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5781
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_nebra.png"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-nebra.de/"
"http://de.dbpedia.org/resource/Nebra_(Unstrut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nebra_(Unstrut)"
