"subject","predicate","object"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2000/01/rdf-schema#label","Julianisches Datum"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2000/01/rdf-schema#comment","Das julianische Datum – nicht mit dem Datum im julianischen Kalender zu verwechseln – ist eine in den Naturwissenschaften gebräuchliche Tageszählung und wird mit JD (engl. Julian Date) abgekürzt. Es gibt die Zeit in Tagen an, die seit dem 1. Januar −4712 (4713 v. Chr.) 12:00 Uhr vergangen ist. Dem Zeitpunkt Samstag, der 4. Februar 2017, 23:08:17 Uhr UT entspricht zum Beispiel das julianische Datum 2457789.46409."
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juliotar_data"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/율리우스일"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Data_juliańska"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julian_day"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorno_giuliano"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fecha_juliana"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jour_julien"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gxd"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juliaanse_dag"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14267"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juliánské_datum"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Data_juliana"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιουλιανή_Ημέρα"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリウス通日"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14267"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitrechnung"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitmessung"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julianisches_Datum"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageID",2574
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageRevisionID",154479225
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iers.org/IERS/EN/Science/Recommendations/resolutionB1.html"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-may-stiftung.de/kalender/ewkal.htm"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabkal.de/"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc-calculator.sourceforge.net/"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ephemeriden.com/timeinfo.py"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinrichbernd.de/calendar/index_html?mode=jd"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetic.ch/cal_stud/jdn_de.htm"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julianisches_Datum?oldid=154479225"
