"subject","predicate","object"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2000/01/rdf-schema#label","Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2000/01/rdf-schema#comment","Demanufacture (von engl. manufacture: fertigen, fabrizieren, etwa: defabrizieren) ist das zweite Studioalbum der US-amerikanischen Metal-Band Fear Factory. Es erschien im Juni 1995 bei Roadrunner Records. Es gilt als Klassiker und wurde als eines der „herausragendsten und wichtigsten Metalalben der Neunziger“ bezeichnet. Zu dem Death-Metal-ähnlichen Stil des Vorgängeralbums Soul of a New Machine kamen auf der Platte zunehmend Industrial-Metal-Elemente sowie Synthesizer- und Stimmeffekte hinzu. Als Videos wurden 1995 Replica und 1996 das Coverstück Dog Day Sunrise veröffentlicht."
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgq8"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1185162"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185162"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demanufacture_(album)"
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://xmlns.com/foaf/0.1/name","Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1994"
"http://de.dbpedia.org/resource/Demanufacture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fear_Factory"
"http://de.dbpedia.org/resource/Demanufacture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Demanufacture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Demanufacture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demanufacture"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/wikiPageID",5182390
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/wikiPageRevisionID",135517816
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release-group/bb54def1-20ed-3970-a51e-32f03be5a397.html"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Fear-Factory-Demanufacture/master/28608"
"http://de.dbpedia.org/resource/Demanufacture","http://de.dbpedia.org/property/jahr",1995-06-13
"http://de.dbpedia.org/resource/Demanufacture","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demanufacture?oldid=135517816"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/Work/runtime","55.2"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/abstract","Demanufacture (von engl. manufacture: fertigen, fabrizieren, etwa: defabrizieren) ist das zweite Studioalbum der US-amerikanischen Metal-Band Fear Factory. Es erschien im Juni 1995 bei Roadrunner Records. Es gilt als Klassiker und wurde als eines der „herausragendsten und wichtigsten Metalalben der Neunziger“ bezeichnet. Zu dem Death-Metal-ähnlichen Stil des Vorgängeralbums Soul of a New Machine kamen auf der Platte zunehmend Industrial-Metal-Elemente sowie Synthesizer- und Stimmeffekte hinzu. Als Videos wurden 1995 Replica und 1996 das Coverstück Dog Day Sunrise veröffentlicht."
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Fear_Factory"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Burton_C._Bell"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dino_Cazares"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Groove_Metal"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Burton_C._Bell"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dino_Cazares"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/musicFormat","Schallplatte,CD"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Soul_of_a_New_Machine"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Colin_Richardson"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bearsville"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/recordDate",1994-11-20
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/runtime",3312.0
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Obsolete"
"http://de.dbpedia.org/resource/Demanufacture","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Soul_of_a_New_Machine","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Demanufacture"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Demanufacture"
"http://de.wikipedia.org/wiki/Demanufacture","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demanufacture"
