"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Landkreis Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Landkreis Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://dbpedia.org/ontology/wikiPageID",9438699
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://dbpedia.org/ontology/wikiPageRevisionID",154045134
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Landkreis_Reutlingen)?oldid=154045134"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Reutlingen)"
