"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Judenthum_in_der_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Literarisches Werk von Richard Wagner"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007269"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007269"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2004/02/skos/core#prefLabel","Literarisches Werk von Richard Wagner"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://dbpedia.org/ontology/wikiPageID",5263254
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",115131572
"http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literarisches_Werk_von_Richard_Wagner?oldid=115131572"
"http://de.dbpedia.org/resource/Das_Kunstwerk_der_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Die_Kunst_und_die_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Die_Wibelungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Oper_und_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Religion_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
"http://de.dbpedia.org/resource/Über_Staat_und_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_von_Richard_Wagner"
