"subject","predicate","object"
"http://de.dbpedia.org/resource/NA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/NAA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2000/01/rdf-schema#label","North American Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","North American Airlines war eine amerikanische Charterfluggesellschaft mit Sitz in New York und Basis auf dem Flughafen New York JFK."
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmb0"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースアメリカン航空"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1188991"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188991"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스_아메리칸_항공"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://xmlns.com/foaf/0.1/name","North American Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Airlines_Logo.svg"
"http://de.dbpedia.org/resource/North_American_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.flynaa.com/"
"http://de.dbpedia.org/resource/North_American_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/North_American_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2014"
"http://de.dbpedia.org/resource/North_American_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/North_American_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/North_American_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_American_Airlines"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/wikiPageID",2801308
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",146827342
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flynaa.com/"
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/flugzeuge",5
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/iata","NA"
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/icao","NAO"
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/North_American_Airlines","http://de.dbpedia.org/property/ziele","International"
"http://de.dbpedia.org/resource/North_American_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_American_Airlines?oldid=146827342"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/abstract","North American Airlines war eine amerikanische Charterfluggesellschaft mit Sitz in New York und Basis auf dem Flughafen New York JFK."
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/callSign","NORTH AMERICAN"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/extinctionYear","2014"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/formationYear","1989"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/North_American_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Airlines_Logo.svg?width=300"
"http://de.wikipedia.org/wiki/North_American_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_American_Airlines"
