"subject","predicate","object"
"http://de.dbpedia.org/resource/Torrey_Maynard_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Hans-Joachim_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Wolfgang_Wegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Billy_James_Hargis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Charles_T._Studd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Floyd_McClung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Philip_Yancey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Fred_Catherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Henry_Dunant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2000/01/rdf-schema#label","Evangelikaler"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Evangelicals"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481467"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Evangelikálové"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481467"
"http://de.dbpedia.org/resource/Kategorie:Evangelikaler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_évangélique"
