"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort-Knox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Duffield","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2000/01/rdf-schema#label","Fort Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2000/01/rdf-schema#comment","Das Fort Knox ist ein Stützpunkt der US Army im US-Bundesstaat Kentucky. Es ist vor allem als Lager für die Goldreserve des Schatzamtes der Vereinigten Staaten bekannt, dem sogenannten United States Bullion Depository. Im Fort Knox liegt einer der größten Goldanteile der Welt, wobei in der Federal Reserve Bank of New York nach eigenen Angaben mehr Gold (auch von ausländischen Banken und Zentralbanken) liegt."
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4yq"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983650"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q983650"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.georss.org/georss/point","37.88333333333333 -85.96527777777777"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8833
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.9653
"http://de.dbpedia.org/resource/Fort_Knox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Knox_BD_Map.png"
"http://de.dbpedia.org/resource/Fort_Knox","http://xmlns.com/foaf/0.1/homepage","http://www.knox.army.mil/"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meade_County_(Kentucky)"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kentucky"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordamerika"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1862"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_(United_States_Army)"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Kentucky"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardin_County_(Kentucky)"
"http://de.dbpedia.org/resource/Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bullitt_County"
"http://de.dbpedia.org/resource/Fort_Knox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Knox"
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/wikiPageID",128002
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/wikiPageRevisionID",158917361
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knox.army.mil/"
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generalpatton.org/"
"http://de.dbpedia.org/resource/Fort_Knox","http://de.dbpedia.org/property/ew",-85.9653
"http://de.dbpedia.org/resource/Fort_Knox","http://de.dbpedia.org/property/ns",37.8833
"http://de.dbpedia.org/resource/Fort_Knox","http://de.dbpedia.org/property/region","US-KY"
"http://de.dbpedia.org/resource/Fort_Knox","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fort_Knox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Knox?oldid=158917361"
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/abstract","Das Fort Knox ist ein Stützpunkt der US Army im US-Bundesstaat Kentucky. Es ist vor allem als Lager für die Goldreserve des Schatzamtes der Vereinigten Staaten bekannt, dem sogenannten United States Bullion Depository. Im Fort Knox liegt einer der größten Goldanteile der Welt, wobei in der Federal Reserve Bank of New York nach eigenen Angaben mehr Gold (auch von ausländischen Banken und Zentralbanken) liegt."
"http://de.dbpedia.org/resource/Fort_Knox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Knox_BD_Map.png?width=300"
"http://de.dbpedia.org/resource/Randolph_Bresnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Knox"
