"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichten_aus_der_Schattenwelt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Nymphomaniac","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Star_Trek_VI:_Das_unentdeckte_Land","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Austin_Powers_–_Das_Schärfste,_was_Ihre_Majestät_zu_bieten_hat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2000/01/rdf-schema#label","Christian Slater"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2000/01/rdf-schema#comment","Christian Slater; eigentlich Christian Michael Leonard Hawkins (* 18. August 1969 in New York City) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqc_"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Christian_Slater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christian_Slater"
