"subject","predicate","object"
"http://de.dbpedia.org/resource/Angrapa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Deima","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Instrutsch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Krasnaja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Memel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2000/01/rdf-schema#label","Oblast Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Kaliningrad (russisch Калининградская область/Kaliningradskaja oblast), auch Kaliningrader Gebiet genannt, ist die westlichste Oblast (russisch Gebiet) der Russischen Föderation. Sie hat knapp 942.000 Einwohner (2010) und ist mit 15.125 km² Fläche eines der kleinsten Föderationssubjekte und zugleich die kleinste Oblast Russlands. Damit ist die Oblast etwas kleiner als das Land Schleswig-Holstein. In Russland wird das Gebiet häufig auch als Bernsteinland (russisch Янтарный Край/Jantarny Krai) bezeichnet, was auf seinen Reichtum an Bernstein hinweist."
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Καλίνινγκραντ"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kaliningrado"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリーニングラード州"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaliningradeko_oblasta"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaliningradská_oblast"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1749"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Kaliningrado"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dyb"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/312798342"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oblast_de_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_kaliningradzki"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼리닌그라드_주"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaliningrad_Oblast_Coat_of_Arms_2006.svg"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exklave"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderwirtschaftszone"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/wikiPageID",14800
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/wikiPageRevisionID",158660018
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://tourism.gov39.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov39.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://geb.uni-giessen.de/geb/volltexte/2007/3987/"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/bezeichnungDesOberhaupts","Gouverneur"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/deutscherName","Oblast Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Weißrussen"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Ukrainer"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Litauer"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Deutsche"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/flagge","Flag of Kaliningrad Oblast.svg"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/gründung",1946-04-07
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/jahrDerErfassung",2010
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/karte","Kaliningrad in Russia.svg"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/nameInLandessprache","Калининградская область"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Zukanow"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/okato",27
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/postleitzahlen",236000
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/telefonvorwahl",401
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/wappen","Kaliningrad Oblast Coat of Arms 2006.svg"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/webseite","http://www.gov39.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://de.dbpedia.org/property/zentrum","Kaliningrad"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oblast_Kaliningrad?oldid=158660018"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/abstract","Die Oblast Kaliningrad (russisch Калининградская область/Kaliningradskaja oblast), auch Kaliningrader Gebiet genannt, ist die westlichste Oblast (russisch Gebiet) der Russischen Föderation. Sie hat knapp 942.000 Einwohner (2010) und ist mit 15.125 km² Fläche eines der kleinsten Föderationssubjekte und zugleich die kleinste Oblast Russlands. Damit ist die Oblast etwas kleiner als das Land Schleswig-Holstein. In Russland wird das Gebiet häufig auch als Bernsteinland (russisch Янтарный Край/Jantarny Krai) bezeichnet, was auf seinen Reichtum an Bernstein hinweist. Die Hauptstadt ist Kaliningrad (früher Königsberg). Die Oblast umfasst etwa das nördliche Drittel der ehemaligen preußischen Provinz Ostpreußen des Deutschen Reichs (d. h. das ehemalige Gebiet der Provinz ohne das litauische Memelland und die heute polnischen Gebiete Ermland, Masuren und Oberland), und ist als russische Exklave von Litauen und Polen umgeben. Zwischen Litauen und dem weiter östlichen russischen Kernland liegt noch Weißrussland, sodass die wichtigste Landverbindung vom Kernland zur Oblast durch zwei fremde Staaten führt. Das Gebiet spielt für Russland eine wichtige Rolle für seine Baltischen Flotte mit Sitz in Baltijsk."
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/individualisedGnd","4400718-8"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/lccn","n/80/87726"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaliningrad_Oblast_Coat_of_Arms_2006.svg?width=300"
"http://de.dbpedia.org/resource/Oblast_Kaliningrad","http://dbpedia.org/ontology/viafId","312798342"
"http://de.dbpedia.org/resource/Pregel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Woiwodschaft_Pommern","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Šešupė","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Pissa_(Angrapa)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Alle_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Jatwingische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Prochladnaja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Albrecht_Noth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Wiskiauten","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/A198_(Russland)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/A191_(Russland)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/A192_(Russland)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/RU-KGD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaliningrad"
