"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Maria Zonghi"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Maria Zonghi (* 3. August 1847 in Fabriano, Provinz Ancona, Italien; † 8. August 1941) war ein Kurienerzbischof der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17321959"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17321959"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://xmlns.com/foaf/0.1/name","Zonghi, Giovanni Maria"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://xmlns.com/foaf/0.1/name","Giovanni Maria Zonghi"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, Kurienerzbischof der römisch-katholischen Kirche"
"http://de.dbpedia.org/resource/Giovanni_Maria_Zonghi","http://xmlns.com/foaf/0.1/givenName","Giovanni Maria"
