"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_von_der_Hude_(Geistlicher,_1731)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Roeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Christian_von_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ignazio_Busca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Elisha_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_der_Trenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/George_Onslow,_1._Earl_of_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Jacob_Meyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Karl_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Henry_Cavendish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1731_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1731년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644713"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1731ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1731年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644713"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1731"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://dbpedia.org/ontology/wikiPageID",484733
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://dbpedia.org/ontology/wikiPageRevisionID",116636238
"http://de.dbpedia.org/resource/Kategorie:Geboren_1731","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1731?oldid=116636238"
"http://de.dbpedia.org/resource/Carl_von_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Erasmus_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Abraham_von_Zedlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Christian_Cannabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ludwig_Eugen_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Emanuel_Philibert_von_Waldstein-Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Robert_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Gottfried_Seyfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Francisco_Javier_Clavijero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franciscus_Kareu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Xaver_Duschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gaetano_Pugnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/William_Aiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/William_Phillips_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Joachim_Christoph_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ernest_Johann_Nepomuk_von_Herberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Anton_Bagnato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/William_Cowper_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Joseph_Canto_d’Irles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Wolfgang_Moritz_von_Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Anton_von_Störck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Joseph_Biener_von_Bienenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Leopold_Biwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Tommaso_Antici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Abbas_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Paul_Sandby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Samuel_Huntington_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Abraham_Hyacinthe_Anquetil-Duperron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Adam_Duncan,_1._Viscount_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gasparo_Angiolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Georg_Christoph_Silberschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jacob_Johann_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/José_Viera_y_Clavijo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Carlo_Giovanni_Maria_Denina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Catherine_Macaulay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/François_de_Cuvilliés_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Angelo_Emo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jean-Louis_Aubert_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Christoph_Jeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Rulemann_Ludwig_Eylert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Kellner_von_Zinnendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Martha_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Josepha_Maria_Anna_Antonia_Nepomucena_von_Salm-Reifferscheidt-Bedburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Robert_Treat_Paine_(Politiker,_1731)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Fidel_Sporer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gotthelf_Adolph_von_Hoym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Maria_Josepha_von_Sachsen_(1731–1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Benedikt_Adam_Liebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Michael_Kasimir_Oginski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ove_Høegh-Guldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/William_Williams_(Gründervater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gerhard_Hess_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jacob_Heinrich_Balecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Cronegk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ludwig_Zöschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Marcello_Bacciarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Moses_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Georg_August_von_Breitenbauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_August_Dathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Dirk_van_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Xaver_Nißl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_August_Ephraim_Goeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Ernst_Heinsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Joaquim_Machado_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Archetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Joseph_Toeschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Giovanni_Battista_Tommasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Louis_Claude_Cadet_de_Gassicourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Stefano_Borgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Anton_von_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Karl_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gianfrancesco_Malfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Woldemar_Salomo_Hausdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Augustin_Egell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ernst_Christoph_Steinhäußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gabriela_Silang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Adolf_Friedrich_von_Gentzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_August_Schlettwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Sardagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Laurent-Benoît_Dewez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/William_Greene_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Erdmann_(Anhalt-Köthen-Pleß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Benjamin_Banneker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Anton_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Ernst_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Paul_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Floridus_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_de_Paula_Gundaker_von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Diederich_Deimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/John_Williams_(Delegierter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Hans_Arentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Tyge_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ulrike_Luise_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Charlotte_Sophie_von_Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/George_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Filippo_Manfredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jean_Nicolas_Grou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/August_Fryderyk_Moszyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Christian_Frederik_Hagerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ludger_Zurstraßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Zacharias_Saltzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/José_Martínez_de_Aldunate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Desboulmiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johanna_Sophie_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Anna_Catharina_von_Passow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Andrea_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Balthasar_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ephraim_Moses_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Gabriel_Arnauld_de_la_Perière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Ludwig_Spörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jacques-Christophe_Valmont_de_Bomare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Mariano_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Christiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gottfried_Winckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Leopold_von_Apfaltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Francisco-Antonio_de_Lacy_y_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Girolamo_Tiraboschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Beuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Théodore-Jean_Tarade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Alexander_Kölpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Andreas_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Christoph_Julius_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Samuel_Anton_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/António_Dinis_da_Cruz_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_von_Gumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jakob_Jonas_Björnståhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Carl_Rudolph_August_von_Kielmannsegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Peter_Ewald_von_Malschitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Victor_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Otto_Leopold_Ehrenreich_von_Gloeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Didericus_van_der_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Tielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Samuel_Conrad_Schwach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Georg_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Drost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Julius_Albrecht_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Mátyás_Bucsányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Gustav_von_Güldenstubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johannes_Wiedewelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jean-Jacques_Castex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Karl_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Richard_Grosvenor,_1._Earl_Grosvenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Claude_François_Joseph_d’Auxiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Philipp_von_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
