"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Andreas_Planer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Knorre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Camillo_Gloriosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Müller_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Geysius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Coignet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Blaise_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bonaventura_Cavalieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christiaan_Huygens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmond_Halley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Alfonso_Borelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_I._Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Mathematiker (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XVIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8106932"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_수학자"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_do_século_XVII"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Matematici_del_XVII_secolo"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVII._mendeko_matematikariak"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:17e-eeuws_wiskundige"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_mathematicians"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8106932"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαθηματικοί_του_17ου_αιώνα"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の数学者"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XVII"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Matematici_17._století"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematiker (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(17._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2109693
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117584556
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mathematiker_(17._Jahrhundert)?oldid=117584556"
"http://de.dbpedia.org/resource/Michel_Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_de_Fermat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/René_Descartes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Schickard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ehrenfried_Walther_von_Tschirnhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Evangelista_Torricelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gérard_Desargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume_François_Antoine,_Marquis_de_L’Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Arbuthnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Marin_Mersenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tommaso_Ceva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Frans_van_Schooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Gregory_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Willebrord_van_Roijen_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Maria_Grimaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Jungius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnus_Pegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Stevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincenzo_Viviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christophorus_Clavius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Harriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Brouncker,_2._Viscount_Brouncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Oughtred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Adamandy_Kochański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Gregory_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Bartholin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Seth_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Raphson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas_Fiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
