"subject","predicate","object"
"http://de.dbpedia.org/resource/ESV_Neuaubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/RSV_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Törekvés_SE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_Ferroviarios"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7723778"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723778"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnverein"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Zusammenschluss"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://dbpedia.org/ontology/wikiPageID",6642438
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://dbpedia.org/ontology/wikiPageRevisionID",111286512
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eisenbahnersportverein?oldid=111286512"
"http://de.dbpedia.org/resource/Club_Atlético_Peñarol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lech_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Polonia_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Sofia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Plowdiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/1._FC_Lok_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Westbahn_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Rapid_Bukarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Tiflis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Debreceni_Vasutas_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Haidbrunn_Wacker_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Ferro_Carril_Oeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Vasas_Budapest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/CFR_Cluj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESG_06_Betzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotíva_Košice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Reichsbahn_SG_Betzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lok_KWU_Nordhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lok_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Zittau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/FK_Austria/ASV_Puch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/SV_Lokomotive_Rangsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lok_Cottbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Leipzig-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lok_Waren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive/Armaturen_Prenzlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/FSV_Lokomotive_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lok_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Lokomotive_Zwickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/FC_Lokomotive_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lok_Güstrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/NK_Lokomotiva_Zagreb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Mesdra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/Lokomotive_Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/SC_Ostbahn_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Malchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESG_Frankonia_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/SC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Altentreptow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lok_Haldensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Blau-Rot_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/ESV_Wittenberge_1888","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
