"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/2000/01/rdf-schema#label","Thomas Josef Heimbach"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/2000/01/rdf-schema#comment","Franz Thomas Josef Heimbach (* 5. April 1786 in Düren; † 29. März 1853 ebenda) war Gründer der Filztuchfabrik Thomas Josef Heimbach in Mariaweiler und nebenberuflicher Bürgermeister der Stadt Düren. Thomas Josef Heimbach, am 5. April 1786 in der St. Anna-Kirche getauft, blieb es vorbehalten unter den günstigen wirtschaftlichen der französischen Zeit ein Unternehmen zu schaffen, das aus kleinen Anfängen der Heimarbeit im Hause „Zum Rad“ in der Oberstraße und später zu einer Weltfirma der Filztuchindustrie wurde. 1811 ging er zur fabrikmäßigen Herstellung der Tuche über."
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425192"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2425192"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://xmlns.com/foaf/0.1/name","Heimbach, Thomas Josef"
"http://de.dbpedia.org/resource/Thomas_Josef_Heimbach","http://xmlns.com/foaf/0.1/name","Thomas Josef Heimbach"
