"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Vaterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Deutsche_Versicherungs-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Aftenposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7476244"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1860년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7476244"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1860"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://dbpedia.org/ontology/wikiPageID",7847909
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://dbpedia.org/ontology/wikiPageRevisionID",154024354
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1860?oldid=154024354"
"http://de.dbpedia.org/resource/Rheiderland-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/New_York_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Der_Israelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Leidsch_Dagblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Zeitschrift_für_Bergrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/March-Anzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Neue_Bündner_Zeitung_(1860–1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Langenbeck’s_Archives_of_Surgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Frankfurter_Latern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Revalsche_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Giornale_di_Sicilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Kindergarten_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Reichenberger_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Filologitscheskije_Sapiski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Heilbronner_General-Anzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Der_Nordstern_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Archiv_für_klinische_Chirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
"http://de.dbpedia.org/resource/Ha-Meliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1860"
