"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2000/01/rdf-schema#label","Ortsteil von Nettersheim"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9060329"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9060329"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#prefLabel","Ortsteil von Nettersheim"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Euskirchen"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nettersheim"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://dbpedia.org/ontology/wikiPageID",2961348
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://dbpedia.org/ontology/wikiPageRevisionID",151857866
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ortsteil_von_Nettersheim?oldid=151857866"
"http://de.dbpedia.org/resource/Marmagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Frohngau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Buir_(Nettersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Engelgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Bouderath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Zingsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Holzmülheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Pesch_(Nettersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Roderath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
"http://de.dbpedia.org/resource/Tondorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Nettersheim"
