"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2000/01/rdf-schema#label","Lamb of God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2000/01/rdf-schema#comment","Lamb of God (engl. für Lamm Gottes) ist eine amerikanische Metal-Band aus Richmond. Die Band gründete sich 1990 unter dem Namen Burn the Priest und trägt seit dem Jahr 2000 den heutigen Namen. Lamb of God haben bislang acht Studioalben und drei DVDs veröffentlicht und weltweit über drei Millionen Alben verkauft. In den Jahren 2007, 2010, 2011 und 2016 wurde die Band für einen Grammy in der Kategorie Best Metal Performance nominiert. Ihr Album Wrath erreichte Platz eins der kanadischen Albumcharts während die Alben Ashes of the Wake und Sacrament in Kanada mit Gold ausgezeichnet wurden."
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/램_오브_갓"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207731"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamb_of_God_(band)"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pnbvw"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207731"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラム・オブ・ゴッド"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://xmlns.com/foaf/0.1/name","Lamb of God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_Of_God_-_Rock_am_Ring_2015-9925.jpg"
"http://de.dbpedia.org/resource/Lamb_of_God","http://xmlns.com/foaf/0.1/homepage","http://www.lamb-of-god.com"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Metal-Band"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richmond_(Virginia)"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Groove-Metal-Band"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/wikiPageID",677119
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/wikiPageRevisionID",158883491
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamb-of-god.com"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/besetzung2a","Willie Adler"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/besetzung3a","Mark Morton"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/besetzung4a","John Campbell"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/bild","Lamb Of God - Rock am Ring 2015-9925.jpg"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/bildbeschreibung","Lamb of God auf dem Rock-am-Ring-Festival 2015"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/ehemalige1a","Abe Spear"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/id","mn0000781350"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/linktext","Lamb of God"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/logo","Lambofgod-logo.svg"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Lamb_of_God","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Lamb_of_God","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lamb_of_God?oldid=158883491"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/abstract","Lamb of God (engl. für Lamm Gottes) ist eine amerikanische Metal-Band aus Richmond. Die Band gründete sich 1990 unter dem Namen Burn the Priest und trägt seit dem Jahr 2000 den heutigen Namen. Lamb of God haben bislang acht Studioalben und drei DVDs veröffentlicht und weltweit über drei Millionen Alben verkauft. In den Jahren 2007, 2010, 2011 und 2016 wurde die Band für einen Grammy in der Kategorie Best Metal Performance nominiert. Ihr Album Wrath erreichte Platz eins der kanadischen Albumcharts während die Alben Ashes of the Wake und Sacrament in Kanada mit Gold ausgezeichnet wurden."
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chris_Adler_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Randy_Blythe"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Groove_Metal"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/individualisedGnd","10335773-7"
"http://de.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_Of_God_-_Rock_am_Ring_2015-9925.jpg?width=300"
"http://de.dbpedia.org/resource/Wrath_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Sacrament_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Resolution_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.wikipedia.org/wiki/Lamb_of_God","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/VII:_Sturm_und_Drang","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Lamb_Of_God","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lamb_of_God"
