"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buffalo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Fisher-Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Erie County (New York)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Erie_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Erie_County,_New_York"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8421445"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Erie_(Nova_Iorque)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421445"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エリー郡_(ニューヨーク州)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Erie"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Érié_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Erie County (New York)"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://dbpedia.org/ontology/wikiPageID",6502150
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",116561987
"http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erie_County_(New_York)?oldid=116561987"
"http://de.dbpedia.org/resource/Roycroft_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Bahnhof_Buffalo–Depew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Thompson_Road_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Tonawanda_Kardex_Lumbermen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Liste_der_Bezirksstraßen_in_Erie_County,_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
