"subject","predicate","object"
"http://de.dbpedia.org/resource/Aggreko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Babcock_International_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen im FTSE 100 Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_FTSE_100"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154027"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154027"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_no_FTSE_100"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen im FTSE 100 Index"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Aktienindex"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://dbpedia.org/ontology/wikiPageID",6865389
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://dbpedia.org/ontology/wikiPageRevisionID",132437522
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_im_FTSE_100_Index?oldid=132437522"
"http://de.dbpedia.org/resource/Royal_Dutch_Shell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/FTSE_100_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Rolls-Royce_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Vodafone_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/TUI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/British_American_Tobacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/RELX_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Tesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/SABMiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/BT_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/GlaxoSmithKline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/HSBC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Marks_&_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Sky_plc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/ARM_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Mediengruppe_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/BAE_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Diageo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Royal_Bank_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/British_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/InterContinental_Hotels_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/BHP_Billiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Serco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/Xstrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
"http://de.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE_100_Index"
