"subject","predicate","object"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Berufsakademie Eisenach"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Die Berufsakademie Eisenach wurde 1998 gegründet und war, neben der Berufsakademie Gera, der zweite Standort der Staatlichen Studienakademie Thüringen. Die Berufsakademie Eisenach befand sich in dem denkmalgeschützten Gebäude der früheren Carl-Alexander-Schule. Direktor war Burkhard Utecht, sein Stellvertreter war Stephan Rometsch. Mit Wirkung vom 1. September 2016 errichtete der Freistaat Thüringen die Duale Hochschule Gera-Eisenach mit Verwaltungssitz in Gera als Rechtsnachfolgerin der Staatlichen Studienakademie Thüringen."
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828769"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/149886849"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828769"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_BA.jpg"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://xmlns.com/foaf/0.1/homepage","http://www.ba-eisenach.de/"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Eisenach"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Eisenach"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsakademie"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufsakademie_Eisenach"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/wikiPageID",6074597
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",158680685
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ba-eisenach.de"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ba-eisenach.de/"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/ew",10.3197
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/gründungsdatum",1998
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/leitung","Burkhard Utecht"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/leitungstitel","Direktor"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/logo","Berufsakademie Baden-Württemberg logo.svg"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/ns",50.9833
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berufsakademie_Eisenach?oldid=158680685"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/abstract","Die Berufsakademie Eisenach wurde 1998 gegründet und war, neben der Berufsakademie Gera, der zweite Standort der Staatlichen Studienakademie Thüringen. Die Berufsakademie Eisenach befand sich in dem denkmalgeschützten Gebäude der früheren Carl-Alexander-Schule. Direktor war Burkhard Utecht, sein Stellvertreter war Stephan Rometsch. Mit Wirkung vom 1. September 2016 errichtete der Freistaat Thüringen die Duale Hochschule Gera-Eisenach mit Verwaltungssitz in Gera als Rechtsnachfolgerin der Staatlichen Studienakademie Thüringen."
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/individualisedGnd","10062705-5"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eisenach"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/numberOfStudents",600
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESA_BA.jpg?width=300"
"http://de.dbpedia.org/resource/Berufsakademie_Eisenach","http://dbpedia.org/ontology/viafId","149886849"
"http://de.dbpedia.org/resource/Carl-Alexander-Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsakademie_Eisenach"
"http://de.wikipedia.org/wiki/Berufsakademie_Eisenach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berufsakademie_Eisenach"
