"subject","predicate","object"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Lennon_(Box)"
"http://de.dbpedia.org/resource/John_&_Yoko:_The_Interview","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lennon_(Box)"
"http://de.dbpedia.org/resource/Lennon_Legend:_The_Very_Best_of_John_Lennon","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lennon_(Box)"
"http://de.dbpedia.org/resource/Lennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lennon_(Box)"
"http://de.dbpedia.org/resource/Lennon_(Box)","http://www.w3.org/2000/01/rdf-schema#label","Lennon (Box)"
"http://de.dbpedia.org/resource/Lennon_(Box)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmmcj"
"http://de.dbpedia.org/resource/Lennon_(Box)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lennon_(Box)"
"http://de.dbpedia.org/resource/Lennon_(Box)","http://dbpedia.org/ontology/wikiPageID",8089942
"http://de.dbpedia.org/resource/Lennon_(Box)","http://dbpedia.org/ontology/wikiPageRevisionID",127083647
"http://de.dbpedia.org/resource/Lennon_(Box)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lennon_(Album)"
"http://de.dbpedia.org/resource/Lennon_(Box)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lennon_(Box)?oldid=127083647"
"http://de.wikipedia.org/wiki/Lennon_(Box)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lennon_(Box)"
