"subject","predicate","object"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/2000/01/rdf-schema#label","Tideman Hadewerk"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/2000/01/rdf-schema#comment","Tideman Hadewerk (auch Timm, Timmon, auch Hadewerck) († 1466 in Lübeck) war Ratsherr der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1439008"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439008"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/name","Tideman Hadewerk"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/name","Hadewerk, Tideman"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/nick","Hadewerck, Timmon"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/elements/1.1/description","Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://xmlns.com/foaf/0.1/givenName","Tideman"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann_in_Bergedorf"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Tideman_Hadewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(15._Jahrhundert)"
