"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Geschichte_vom_Stuhl","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Pas_de_deux_(Kurzfilm)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Pas_de_deux_(Kurzfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Christmas_Cracker_(Kurzfilm)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2000/01/rdf-schema#label","Norman McLaren"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2000/01/rdf-schema#comment","Norman McLaren, CC, CQ (* 11. April 1914 in Stirling; † 27. Januar 1987 in Montreal) war ein kanadischer Trickfilmregisseur. Der gebürtige Schotte McLaren begann seine Karriere als experimenteller Filmemacher und arbeitete in den 1930er Jahren für John Griersons GPO Film Unit, bevor er zu Beginn des Zweiten Weltkriegs nach Amerika ging. Seit 1941 arbeitete McLaren in Kanada, wo er für das National Film Board of Canada (NFB) zahlreiche Animationsfilme mit unterschiedlichen Techniken schuf. McLaren begründete das renommierte Animationsfilmstudio des NFB und blieb ihm bis zu seinem Ruhestand im Jahr 1983 eng verbunden."
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96257785"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norman_McLaren"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716552"
"http://de.dbpedia.org/resource/Norman_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norman_McLaren"
