"subject","predicate","object"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2000/01/rdf-schema#label","Out to Lunch"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2000/01/rdf-schema#comment","Out to Lunch (engl., eigentlich weg zum Mittagessen, wird als Slangausdruck für exzellent oder verrückt verwendet) ist ein Jazz-Album von Eric Dolphy, das 1964 veröffentlicht wurde. Es handelt sich dabei um Dolphys einziges Album, das er für Blue Note als Bandleader aufgenommen hat. Das am 25. Februar 1964 in Englewood Cliffs eingespielte Album gilt heutzutage als eines der besten Alben in der Geschichte des Labels und stellt einen Höhepunkt des Avantgarde Jazz der 1960er Jahre dar."
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q522174"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Out_to_Lunch!"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522174"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Out_to_Lunch"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7w3d"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Out_to_Lunch!"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_to_Lunch!"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://xmlns.com/foaf/0.1/name","Out to Lunch"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Out_to_Lunch"
"http://de.dbpedia.org/resource/Out_to_Lunch","http://dbpedia.org/ontology/wikiPageID",2788270
