"subject","predicate","object"
"http://de.dbpedia.org/resource/François_de_Menthon","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://de.dbpedia.org/resource/Paul_Ramadier","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Henri Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Henri Teitgen (* 29. Mai 1908 in Rennes; † 6. April 1997 in Paris) war ein französischer Jurist, Professor und Politiker. Unter seiner Federführung entstand die Europäische Menschenrechtskonvention."
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hsfj"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319011"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110090037"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319011"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://xmlns.com/foaf/0.1/name","Teitgen, Pierre-Henri"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://xmlns.com/foaf/0.1/name","Pierre-Henri Teitgen"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://purl.org/dc/elements/1.1/description","französischer Jurist, Professor und Politiker, MdEP"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://xmlns.com/foaf/0.1/givenName","Pierre-Henri"
"http://de.dbpedia.org/resource/Pierre-Henri_Teitgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europäischen_Parlaments_für_Frankreich_vor_1979"
