"subject","predicate","object"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://www.w3.org/2000/01/rdf-schema#label","Volk im Werden"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://www.w3.org/2000/01/rdf-schema#comment","Volk im Werden war eine zwischen 1933 und 1943 vom NS-Erziehungswissenschaftler Ernst Krieck herausgegebene Zeitschrift."
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagogische_Zeitschrift"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1943"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antisemitisches_Periodikum"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erziehung_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volk_im_Werden"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://dbpedia.org/ontology/wikiPageID",9587221
"http://de.dbpedia.org/resource/Volk_im_Werden","http://dbpedia.org/ontology/wikiPageRevisionID",158545102
"http://de.dbpedia.org/resource/Volk_im_Werden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volk_im_Werden?oldid=158545102"
"http://de.dbpedia.org/resource/Volk_im_Werden","http://dbpedia.org/ontology/abstract","Volk im Werden war eine zwischen 1933 und 1943 vom NS-Erziehungswissenschaftler Ernst Krieck herausgegebene Zeitschrift."
"http://de.wikipedia.org/wiki/Volk_im_Werden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Volk_im_Werden"
