"subject","predicate","object"
"http://de.dbpedia.org/resource/Uhrwerk_Orange_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Barry_Lyndon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/James_Bond_007_–_Octopussy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Beverly_Hills_Cop_–_Ich_lös’_den_Fall_auf_jeden_Fall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Children_of_Dune","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Outland_–_Planet_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Rambo_II_–_Der_Auftrag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2000/01/rdf-schema#label","Steven Berkoff"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2000/01/rdf-schema#comment","Steven Berkoff (* 3. August 1937 in London) ist ein britischer Dramatiker, Schauspieler und Regisseur."
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steven_Berkoff"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티븐_버코프"
"http://de.dbpedia.org/resource/Steven_Berkoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steven_Berkoff"
