"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Brodrick,_1._Earl_of_Midleton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton"
"http://de.dbpedia.org/resource/William_St._John_Brodrick,_1._Earl_of_Midleton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton"
"http://de.dbpedia.org/resource/William_St_John_Brodrick,_1._Earl_of_Midleton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2000/01/rdf-schema#label","St John Brodrick, 1. Earl of Midleton"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2000/01/rdf-schema#comment","William St John Freemantle Brodrick, 1. Earl of Midleton KP PC JP DL (* 14. Dezember 1856; † 13. Februar 1942) war ein britischer Politiker der Conservative Party, der 26 Jahre lang Abgeordneter des House of Commons sowie Minister für Indien und Kriegsminister war. 1907 erbte er von seinem Vater den Titel als 9. Viscount Midleton und gehörte damit bis zu seinem Tod dem House of Lords als Mitglied an. 1920 wurde ihm der erbliche Titel (Hereditary Peerage) als 1. Earl of Midleton verliehen."
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7593650"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_John_Brodrick,_1st_Earl_of_Midleton"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントジョン・ブロドリック_(初代ミドルトン伯爵)"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7593650"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wzn0"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St_John_Brodrick"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://xmlns.com/foaf/0.1/name","Brodrick, St John, 1. Earl of Midleton"
"http://de.dbpedia.org/resource/St_John_Brodrick,_1._Earl_of_Midleton","http://xmlns.com/foaf/0.1/name","Brodrick, St John, 1. Earl of Midleton"
