"subject","predicate","object"
"http://de.dbpedia.org/resource/Berners-Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Sir_Tim_Berners-Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Sir_Timothy_Berners-Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Timothy_Berners-Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/CERN_httpd__Tim_Berners-Lee,_Mark_Fischetti__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Line_Mode_Browser__Tim_Berners-Lee,_Mark_Fischetti__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tim_Berners-Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
