"subject","predicate","object"
"http://de.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Information_Control_Division"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2000/01/rdf-schema#label","Information Control Division"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2000/01/rdf-schema#comment","Information Control Division (ICD) war eine Propaganda- und Zensurabteilung der amerikanischen Besatzungszone in Deutschland mit dem Ziel der Redemokratisierung nach dem Zweiten Weltkrieg."
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z0dk"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information_Control_Division"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662479"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662479"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Bildungseinrichtung"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zensur"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_militärische_Einrichtung_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanische_Besatzungszone"
"http://de.dbpedia.org/resource/Information_Control_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Information_Control_Division"
"http://de.dbpedia.org/resource/Information_Control_Division","http://dbpedia.org/ontology/wikiPageID",3936016
"http://de.dbpedia.org/resource/Information_Control_Division","http://dbpedia.org/ontology/wikiPageRevisionID",157050303
"http://de.dbpedia.org/resource/Information_Control_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psywarrior.com/mcclure.html"
"http://de.dbpedia.org/resource/Information_Control_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Information_Control_Division?oldid=157050303"
"http://de.dbpedia.org/resource/Information_Control_Division","http://dbpedia.org/ontology/abstract","Information Control Division (ICD) war eine Propaganda- und Zensurabteilung der amerikanischen Besatzungszone in Deutschland mit dem Ziel der Redemokratisierung nach dem Zweiten Weltkrieg."
"http://de.wikipedia.org/wiki/Information_Control_Division","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Information_Control_Division"
