"subject","predicate","object"
"http://de.dbpedia.org/resource/Christine._Perfekt_war_gestern!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/The_Heights","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Unschlagbar","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_11)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_1","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_2","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_6","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_7","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_8","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Team_Wallraff_–_Reporter_undercover","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_RTL_Comedy_Grand_Prix","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Harry_und_die_Hendersons_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_13","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_14","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_15","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mario_Barth_deckt_auf!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Peter_Pan_(Anime)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Freitag_Nacht_News","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/RTL_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
