"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazeaud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pierre_Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Mazeaud (* 24. August 1929 in Lyon) ist ein französischer Jurist, gaullistischer Politiker und Alpinist."
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69131888"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q492259"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxz3"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492259"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://xmlns.com/foaf/0.1/name","Pierre Mazeaud"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://xmlns.com/foaf/0.1/name","Mazeaud, Pierre"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/elements/1.1/description","französischer Politiker, Mitglied der Nationalversammlung, Präsident des französischen Verfassungsrates, Bergsteiger"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großoffizier)"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1929"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Nationalversammlung_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_des_sciences_morales_et_politiques"
