"subject","predicate","object"
"http://de.dbpedia.org/resource/Karriere_mit_links","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beatrice_Winde"
"http://de.dbpedia.org/resource/Beatrice_Lucille_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beatrice_Winde"
"http://de.dbpedia.org/resource/Dangerous_Minds_–_Wilde_Gedanken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beatrice_Winde"
"http://de.dbpedia.org/resource/2_Millionen_Dollar_Trinkgeld","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beatrice_Winde"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Winde"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Winde (* 5. Januar 1924 in Chicago, Illinois; † 3. Januar 2004 in New York City, New York; eigentlich Beatrice Lucille Williams) war eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q546857"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24139272"
"http://de.dbpedia.org/resource/Beatrice_Winde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgrzm"
