"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 2005"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkte des Badmintonjahres 2005 waren die Weltmeisterschaft und der Sudirman Cup."
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749698"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sport_in_2005"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2005_ve_sportu"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749698"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2005_no_desporto"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_in_sports"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2005_en_sport"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年のスポーツ"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportjahr_2005"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://dbpedia.org/ontology/wikiPageID",1271560
"http://de.dbpedia.org/resource/Sportjahr_2005","http://dbpedia.org/ontology/wikiPageRevisionID",158220194
"http://de.dbpedia.org/resource/Sportjahr_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportjahr_2005?oldid=158220194"
"http://de.dbpedia.org/resource/Sportjahr_2005","http://dbpedia.org/ontology/abstract","Höhepunkte des Badmintonjahres 2005 waren die Weltmeisterschaft und der Sudirman Cup."
"http://de.wikipedia.org/wiki/Sportjahr_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportjahr_2005"
