"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Friedens-_und_Konfliktforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Breisgau-Geschichtsverein_Schau-ins-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Glastechnische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Notgemeinschaft_deutscher_Wissenschaftler_im_Ausland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Kriminologische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Eranos-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Arbeitsgemeinschaft_Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschafts-_und_Sozialwissenschaftlicher_Fakultätentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Wissenschaftliche_Gesellschaft_für_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Fraunhofer-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftliche Organisation (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035785"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7035785"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociedades_científicas_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaftliche Organisation (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",6877032
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",142718311
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaftliche_Organisation_(Deutschland)?oldid=142718311"
"http://de.dbpedia.org/resource/Deutsche_Physikalische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Helmholtz-Gemeinschaft_Deutscher_Forschungszentren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Notgemeinschaft_der_deutschen_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Forschungsgruppe_Wahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Organisation_(Deutschland)"
