"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2000/01/rdf-schema#label","Hans Much"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2000/01/rdf-schema#comment","Hans Much (* 24. März 1880 in Dorf Zechlin; † 28. November 1932 in Hamburg) war ein deutscher Arzt, Immunologe und Schriftsteller."
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Much"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39691368"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Much"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73915"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73915"
"http://de.dbpedia.org/resource/Hans_Much","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6cb"
"http://de.dbpedia.org/resource/Hans_Much","http://xmlns.com/foaf/0.1/name","Much, Hans"
"http://de.dbpedia.org/resource/Hans_Much","http://xmlns.com/foaf/0.1/name","Hans Much"
"http://de.dbpedia.org/resource/Hans_Much","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DorfZechlinAnger9.JPG"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/elements/1.1/description","Arzt und Schriftsteller"
"http://de.dbpedia.org/resource/Hans_Much","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1880"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Niederdeutsch)"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterarzt"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1932"
"http://de.dbpedia.org/resource/Hans_Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
