"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Schenck"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas M. Schenck (* 14. November 1881 in Rybinsk, Russisches Kaiserreich; † 4. März 1969 in Florida) war einer der Gründer der Filmbranche in Hollywood."
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143548"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Schenck"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143548"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgvp"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://xmlns.com/foaf/0.1/name","Schenck, Nicholas"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://xmlns.com/foaf/0.1/name","Nicholas Schenck"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://xmlns.com/foaf/0.1/nick","Schenck, Nicholas M."
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmpionier"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://xmlns.com/foaf/0.1/givenName","Nicholas"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschaffender"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1881"
"http://de.dbpedia.org/resource/Nicholas_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
