"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2000/01/rdf-schema#label","Der Herr der sieben Meere"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2000/01/rdf-schema#comment","Der Herr der sieben Meere ist ein US-amerikanischer Spielfilm aus dem Jahr 1940. Die Warner-Brothers-Produktion mit Errol Flynn in der Hauptrolle entstand unter der Regie von Michael Curtiz."
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sea_Hawk_(1940_film)"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Aigle_des_mers_(film,_1940)"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194282"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_sparviero_del_mare"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Sea_Hawk_(1940)"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sea_Hawk"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194282"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjnk"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://xmlns.com/foaf/0.1/name","Der Herr der sieben Meere"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://xmlns.com/foaf/0.1/name","The Sea Hawk"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piratenfilm"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Francis_Drake"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Herr_der_sieben_Meere"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/wikiPageID",1927985
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://dbpedia.org/ontology/wikiPageRevisionID",158012999
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://de.dbpedia.org/property/len",122
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://de.dbpedia.org/property/pj",1940
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Herr_der_sieben_Meere?oldid=158012999"
