"subject","predicate","object"
"http://de.dbpedia.org/resource/Hann._Münden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Hörschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2000/01/rdf-schema#label","Ort an der Werra"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9053029"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9053029"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2004/02/skos/core#prefLabel","Ort an der Werra"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werra"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Fluss"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://dbpedia.org/ontology/wikiPageID",6721327
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://dbpedia.org/ontology/wikiPageRevisionID",98883995
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_an_der_Werra?oldid=98883995"
"http://de.dbpedia.org/resource/Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Bad_Sooden-Allendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Creuzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Laubach_(Hann._Münden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Lindewerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Treffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Wahlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Wasungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Witzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Hedemünden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Heringen_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Eisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Philippsthal_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Wanfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Vacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Barchfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Gerstungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Herleshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Werleshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Dorndorf_(Krayenberggemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Einhausen_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Themar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Wernshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Henfstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Reurieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Belrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Dankmarshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
