"subject","predicate","object"
"http://de.dbpedia.org/resource/Nestorianer","http://www.w3.org/2000/01/rdf-schema#label","Nestorianer"
"http://de.dbpedia.org/resource/Nestorianer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1978465"
"http://de.dbpedia.org/resource/Nestorianer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978465"
"http://de.dbpedia.org/resource/Nestorianer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nestorian_(disambiguation)"
"http://de.dbpedia.org/resource/Nestorianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Konfession)"
"http://de.dbpedia.org/resource/Nestorianer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nestorianer"
"http://de.dbpedia.org/resource/Nestorianer","http://dbpedia.org/ontology/wikiPageID",226633
"http://de.dbpedia.org/resource/Nestorianer","http://dbpedia.org/ontology/wikiPageRevisionID",138605353
"http://de.dbpedia.org/resource/Nestorianer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nestorianer?oldid=138605353"
"http://de.dbpedia.org/resource/Nestorianisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nestorianer"
"http://de.wikipedia.org/wiki/Nestorianer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nestorianer"
