"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alfred_von_Hompesch"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/2000/01/rdf-schema#label","Alfred von Hompesch"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/2000/01/rdf-schema#comment","Graf Alfred von Hompesch (* 16. September 1826 auf Schloss Voort bei Borgloon; † 21. Januar 1909 in Berlin) war ein deutscher Großgrundbesitzer in der Rheinprovinz. Er besaß das Schloss Rurich und das Rittergut Groß-Künkel bei Hilfarth im Regierungsbezirk Aachen. Über 42 Jahre saß er im Reichstag (Norddeutscher Bund) und im Reichstag (Deutsches Kaiserreich)."
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1367232"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12663347"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367232"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/name","Alfred von Hompesch"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/name","Hompesch, Alfred von"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/nick","Hompesch, Graf Alfred Polycarp von (vollständiger Name)"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_von_Hompesch2.jpg"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://purl.org/dc/elements/1.1/description","deutscher Großgrundbesitzer und Politiker (Freikonservative, Zentrum), MdR"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://xmlns.com/foaf/0.1/givenName","Alfred von"
