"subject","predicate","object"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2000/01/rdf-schema#label","Qu You"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2000/01/rdf-schema#comment","Qu You (chinesisch 瞿佑, Pinyin Qú Yòu, Pinselname Zōngjí 宗吉, auch bekannt als Cúnzhāi 存齋; * 1341 in Qianting (錢塘; heute: Hangzhou); † 1427) war ein chinesischer Schriftsteller der Ming-Dynastie."
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qu_You"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710519"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2497144"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1c3"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čchü_Jou"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qu_You"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q710519"
"http://de.dbpedia.org/resource/Qu_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qu_You"
"http://de.dbpedia.org/resource/Qu_You","http://xmlns.com/foaf/0.1/name","Qu You"
