"subject","predicate","object"
"http://de.wikipedia.org/wiki/Luzienwasser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luzienwasser"
"http://de.dbpedia.org/resource/Luzienwasser","http://www.w3.org/2000/01/rdf-schema#label","Luzienwasser"
"http://de.dbpedia.org/resource/Luzienwasser","http://www.w3.org/2000/01/rdf-schema#comment","Luzienwasser (auch Luciuswasser, Eau de Luce, Aqua luce, Aqua lucia, Aqua lucii, Aqua luciae) ist ein Mitte des 18. Jahrhunderts in Frankreich wahrscheinlich von dem Apotheker Ducallon aus Paris entwickeltes Riechwasser. Die Bezeichnung Luzienwasser geht auf einen aus Lille stammenden Apotheker namens Luce zurück, der als Erster die Rezeptur öffentlich machte."
"http://de.dbpedia.org/resource/Luzienwasser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387915"
"http://de.dbpedia.org/resource/Luzienwasser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387915"
"http://de.dbpedia.org/resource/Luzienwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Luzienwasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luzienwasser"
"http://de.dbpedia.org/resource/Luzienwasser","http://dbpedia.org/ontology/wikiPageID",9493842
"http://de.dbpedia.org/resource/Luzienwasser","http://dbpedia.org/ontology/wikiPageRevisionID",155436333
"http://de.dbpedia.org/resource/Luzienwasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=L2AEi_Kl8P8C&pg=PA368&lpg=PA368&dq=luzienwasser&source=bl&ots=kW2_MEo4Q8&sig=zCA0miq9NIq6jV2jwY-EEpHABOM&hl=de&sa=X&ved=0ahUKEwiGmuqh0LPNAhUqEpoKHWkAAZ4Q6AEILjAC#v=onepage&q=luzienwasser&f=false"
"http://de.dbpedia.org/resource/Luzienwasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luzienwasser?oldid=155436333"
"http://de.dbpedia.org/resource/Luzienwasser","http://dbpedia.org/ontology/abstract","Luzienwasser (auch Luciuswasser, Eau de Luce, Aqua luce, Aqua lucia, Aqua lucii, Aqua luciae) ist ein Mitte des 18. Jahrhunderts in Frankreich wahrscheinlich von dem Apotheker Ducallon aus Paris entwickeltes Riechwasser. Die Bezeichnung Luzienwasser geht auf einen aus Lille stammenden Apotheker namens Luce zurück, der als Erster die Rezeptur öffentlich machte."
